Name;CPO;MSP;City;Country;Website;"Registration date"
"Qwello GmbH";DE-QWC;;München;Germany;http://Qwello.eu;2022-01-27T15:07:06+01:00
"Flowbird Polska Sp. z o.o.";FR-FLB;FR-FLB;Łódź;Poland;;2023-06-12T09:20:36+02:00
"In Balance grid, UAB";LT*IBG;;Vilnius;Lithuania;https://www.inbalancegrid.pl;2022-04-05T13:31:00+02:00
"Shell Polska Sp z o.o.";NL*TNM;NL*TNM;Warszawa;Poland;http://shellrecharge.com/pl-pl;2023-03-27T13:27:52+02:00
"AUTO GROUP LUZAR SP Z O.O.";PL-115;;WIELICZKA;Poland;http://www.autoluzar.pl;2021-05-31T11:56:13+02:00
"Józef Marek Kruszyński Biuro Podróży ""MARTEX""";PL-127;;Opole;Poland;http://www.martex.info.pl;2023-07-10T08:13:55+02:00
"PPUH PERFOPOL Sp. z o.o.";PL-132;;Starachowice;Poland;http://www.perfopol.pl;2024-02-05T14:58:18+01:00
"AUTOPOL MICHALSKI MOTORS SP. JAWNA";PL-14E;PL-14E;PŁOŃSK;Poland;;2023-12-14T12:54:04+01:00
"GRUPA PSB HANDEL S.A.";PL-15H;;WEŁECZ;Poland;;2023-01-26T14:30:09+01:00
"Playada Sp. z o.o.";PL-15Y;;Kielce;Poland;;2019-12-16T07:04:19+01:00
"Firma Tranzit Michał Poznański";PL-16A;;Siepraw;Poland;;2022-06-01T09:23:01+02:00
"MIASTO KUTNO";PL-18C;;Kutno;Poland;;2021-01-29T12:58:40+01:00
"Polenergia eMobility sp. z o.o.";PL-19X;PL-19X;Warszawa;Poland;http://www.polenergia-emobility.pl;2022-07-12T14:09:58+02:00
"Alumbrados Viarios Sociedad Anonima Spółka Akcyjna Oddział w Polsce";;PL-1CT;Sokołów;Poland;http://aluvisagrupo.com;2024-03-20T08:59:35+01:00
"Platan Property Sp. z o.o.";PL-1EE;;Warszawa;Poland;;2020-10-20T07:36:34+02:00
"GREENKICK SP. Z O. O.";PL-1FY;;Wrocław;Poland;http://greenkick.com.pl;2023-09-18T12:10:46+02:00
"Zakłady Produkcyjne B-D S.A.";PL-1GA;;Zawiercie;Poland;;2023-04-21T11:21:07+02:00
"Autoryzowany Serwis Volkswagena i Skody Kamiński i Spółka";PL-1GM;;Brodnica;Poland;;2021-06-15T06:05:56+02:00
"ZIMNY AUTO Spółka z o.o.";PL-1GW;;Łódź;Poland;http://www.zimny.com.pl;2021-11-15T16:20:43+01:00
"Impwar Sp. z o.o.";PL-1HC;;"Rzeszotary k/Legnicy";Poland;;2019-06-14T07:22:07+02:00
"Silesia Ring Sp. z o.o. Spk. k.";PL-1J2;;"Kamień Śląski";Poland;https://www.silesiaring.pl;2022-07-27T09:34:33+02:00
"To-You Sp. z o. o.";;PL-1M4;Warszawa;Poland;;2022-02-10T12:48:17+01:00
"Porsche Inter Auto Spółka Z O.O.";PL-1MU;;Poznań;Poland;https://www.porschepoznan.com.pl/;2023-06-02T16:25:37+02:00
"Żabka Polska Spółka z ograniczoną odpowiedzialnością";PL-1NQ;;Poznań;Poland;http://www.nexity.io;2020-11-06T08:13:04+01:00
"Gmina Trzcianka";PL-1NS;;Trzcianka;Poland;http://www.trzcianka.pl;2022-10-27T12:42:09+02:00
"Horyzont EV Sp. z o.o.";PL-1SN;PL-1SN;Wrocław;Poland;http://www.horyzontev.pl;2022-10-14T14:38:11+02:00
"Powiat Wielicki - Liceum Ogólnokształcące im. Jana Matejki w Wieliczce";PL-1W3;PL-1W3;Wieliczka;Poland;;2023-08-07T11:28:59+02:00
"PK CONSULTING PATRYCJA KOWALCZYK-STUCZEŃ";PL-1ZZ;;Dziewki;Poland;;2023-04-04T11:29:41+02:00
"KMG INVESTMENTS SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ";PL-22F;;WARSZAWA;Poland;;2023-06-23T14:24:50+02:00
"Gmina Celestynów";PL-24Z;;Celestynów;Poland;http://www.celestynow.pl;2022-07-08T06:46:30+02:00
"A2 Customer Care Sp. z o.o.";PL-29A;;Wrocław;Poland;http://www.a2cc.eu;2019-02-01T12:31:57+01:00
"wczasowa8.pl Paweł Tykwiński";PL-2AB;;sarbinowo;Poland;http://wczasowa8.pl;2021-05-27T08:07:00+02:00
"Szkoła Główna Handlowa w Warszawie";PL-2AE;;Warszawa;Poland;https://elo.city;2022-01-31T13:14:53+01:00
"Campi Verdi Sp. z o.o.";PL-2BB;;Kostrzyn;Poland;;2021-09-23T08:18:43+02:00
"SOBAŃSCY ENERGY Sp. z o.o.";PL-2E5;;"WIELKA WIEŚ";Poland;http://www.sobanscy.eu;2022-06-29T08:39:08+02:00
"Gmina Grójec";PL-2FG;;Grójec;Poland;http://www.grojecmiasto.pl;2023-01-31T07:57:32+01:00
"Zakłady Urządzeń Komputerowych ELZAB S.A.";PL-2JB;;Zabrze;Poland;http://www.elzab.pl;2021-08-11T13:31:08+02:00
"Platan Hotels & Resorts Sp. z o.o.";PL-2JC;;Warszawa;Poland;http://www.hotelaries.pl;2021-08-05T06:42:21+02:00
"Agencja Rozwoju Miasta Krakowa Sp.z o.o.";PL-2XA;;Kraków;Poland;http://armk.pl;2023-08-16T11:27:09+02:00
"Hotel Warszawa Sp. z o.o.";PL-331;;Augustów;Poland;http://www.hotelwarszawa.pl;2020-11-06T12:40:33+01:00
"Grupa Cichy–Zasada Spolka z ograniczona odpowiedzialnoscia Spolka jawna";PL-35S;;Wysogotowo;Poland;;2021-04-20T16:51:10+02:00
